﻿"Resultaten 1-50 van 741 voor 'hop'"
"wetenschappelijke naam"	"nederlandse naam"	"status voorkomen"	"link naar soortenregister"
"Hoplitis ravouxi (Pérez, 1902)"	"Klavermetselbij"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/000464756737"
"Hoplitis tridentata Dufour & Perris, 1840"	"Driedoornige metselbij"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/000464756755"
"Hoplitis tuberculata (Nylander, 1848)"	""	"3c Verwacht"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYFAZFVHY"
"Hoplitis villosa (Schenck, 1853)"	"Rotsmetselbij"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYFAZFYFQ"
"Hoplocampa alpina (Zetterstedt, 1838)"	""	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYFAXEPCV"
"Hoplocampa ariae Benson, 1933"	""	"3b Onterecht gemeld"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYFAXEQDN"
"Hoplocampa brevis (Klug, 1816)"	"Perenzaagwesp"	"2a Exoot (minstens 100 jaar)"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYFAXEREG"
"Hoplocampa chrysorrhoea (Klug, 1816)"	""	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYFAXESEY"
"Hoplocampa crataegi (Klug, 1816)"	""	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYFAXETFR"
"Hoplocampa flava (Linnaeus, 1761)"	"Gele pruimenzaagwesp"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYFAXEUGJ"
"Hoplocampa fulvicornis (Panzer, 1801)"	""	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYFAXEVHB"
"Hoplocampa minuta (Christ, 1791)"	"Zwarte pruimenzaagwesp"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYFAXEXEB"
"Hoplocampa pectoralis Thomson, 1871"	""	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYFAXEYET"
"Hoplocampa plagiata (Klug, 1816)"	""	"2a Exoot (minstens 100 jaar)"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYFAXEZFX"
"Hoplocampa testudinea (Klug, 1816)"	"Appelzaagwesp"	"2a Exoot (minstens 100 jaar)"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYFAXFBHI"
"Hoplocryptus bellosus (Curtis, 1837)"	""	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/06EXR18ORHAW"
"Hoplocryptus confector (Gravenhorst, 1829)"	""	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/06DZMDBXST96"
"Hoplocryptus melanocephalus (Gravenhorst, 1829)"	""	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/01E5MB3XCDPB"
"Hoplodrina ambigua (Denis & Schiffermüller, 1775)"	"Zuidelijke stofuil"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYFCLWXHM"
"Hoplodrina blanda (Denis & Schiffermüller, 1775)"	"Egale stofuil"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYFCLWYIF"
"Hoplodrina octogenaria (Goeze, 1781)"	"Gewone stofuil"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYFCLWZIX"
"Hoplodrina respersa (Denis & Schiffermüller, 1775)"	"Grijze stofuil"	"1b Incidenteel/Periodiek"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYFCLXAJQ"
"Hoplolabis areolata (Siebke, 1872)"	""	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYFBHYEWJ"
"Hoplolabis subalpina (Bangerter, 1947)"	""	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0S5TAFU9A1GH"
