﻿"Resultaten 1-40 van 40 voor 'schildwants'"
"wetenschappelijke naam"	"nederlandse naam"	"status voorkomen"	"link naar soortenregister"
"Eysarcoris aeneus (Scopoli, 1763)"	"Weegbreeschildwants"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYSICWOTE"
"Eysarcoris venustissimus (Schrank, 1776)"	"Andoornschildwants"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYSICWPTX"
"Graphosoma italicum (Müller, 1766)"	"Pyjamaschildwants"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYSICWRMK"
"Holcogaster fibulata (Germar, 1831)"	"Bonte dennenschildwants"	"1b Incidenteel/Periodiek"	"https://www.nederlandsesoorten.nl/nsr/concept/0JWULI6S2CC4"
"Holcostethus sphacelatus (Fabricius, 1794)"	"Toortsschildwants"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYSICWTEY"
"Jalla dumosa (Linnaeus, 1758)"	"Rupsenschildwants"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYSICWWYW"
"Neottiglossa pusilla (Gmelin, 1790)"	"Grasschildwants"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYSICWYRJ"
"Palomena viridissima (Poda, 1761)"	"Groene veldschildwants"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYSICXBLB"
"Pentatoma rufipes (Linnaeus, 1758)"	"Roodpootschildwants"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYSICXDDO"
"Picromerus bidens (Linnaeus, 1758)"	"Tweetandschildwants"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYSICXEWC"
"Piezodorus lituratus (Fabricius, 1794)"	"Bremschildwants"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYSICXGOP"
"Pinthaeus sanguinipes (Fabricius, 1781)"	"Bloedpootschildwants"	"1b Incidenteel/Periodiek"	"https://www.nederlandsesoorten.nl/nsr/concept/000000025294"
"Podops inuncta (Fabricius, 1775)"	"Haakjesschildwants"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYSICXIHC"
"Rhacognathus punctatus (Linnaeus, 1758)"	"Heideschildwants"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYSICXKUZ"
"Rubiconia intermedia (Wolff, 1811)"	"Bosbesschildwants"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYSICXOGA"
"Sciocoris cursitans (Fabricius, 1794)"	"Zandschildwants"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYSICXPYO"
"Sciocoris homalonotus Fieber, 1851"	"Platte zandschildwants"	"1b Incidenteel/Periodiek"	"https://www.nederlandsesoorten.nl/nsr/concept/00799CBE4CA8"
"Stagonomus bipunctatus (Linnaeus, 1758)"	"Mannetjesereprijsschildwants"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYSICXSRT"
"Troilus luridus (Fabricius, 1775)"	"Buikspitsschildwants"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYSICXWMD"
"Pentatomidae"	"Schildwantsen"	" "	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYSICVRYG"
