﻿"Resultaten 1-322 van 322 voor 'Soortgroep="Schimmels [rijk]"; Status voorkomen=2,2a,2b,2c,2d;'"

"wetenschappelijke naam"	"populaire naam"	"	"link"	
"Caloplaca brouardii (B. de Lesd.) Zahlbr., 1931"	"Amerikaanse citroenkorst"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=171612"	
"Ceratocystis paradoxa (Dade) C. Moreau, 1952"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=129426"	
"Ceratostomella rostrata (Fr.) Sacc."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=130593"	
"Cercospora apii Fresen., 1863"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=132516"	
"Ceriporia camaresiana (Bourdot & Galzin) Bondartsev & Singer"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=184916"	
"Ceuthospora foliicola (Lib.) Jaap"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=132473"	
"Chrysomyxa abietis (Wallr.) Unger"	"Sparrennaaldenroest"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=122222"	
"Ciboria americana E.J. Durand"	"Kastanjemummiekelkje"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=127620"	
"Ciliolarina chamaeleontina (Peck) Raitv."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=187241"	
"Cladosporium macrocarpum Preuss"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=132550"	
"Cladosporium phlei (C.T. Greg.) G.A. de Vries"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=132547"	
"Clathrus archeri (Berkeley) Dring"	"Inktviszwam"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=122704"	
"Colletotrichum dematium (Pers.) Groves"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=132330"	
"Colletotrichum dematium  f.  form. spinaciae (Ellis & Halst.) Arx, 1957"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=132331"	
"Colletotrichum lindemuthianum (Sacc. & Magnus) Briosi & Cavara"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=132324"	
"Colletotrichum orbiculare (Berk. & Mont.) Arx, 1957"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=132319"	
"Coniothyrium laburniphilum Oudem."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=132250"	
"Conocybe intrusa (Peck) Singer"	"Reuzenbreeksteel"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=125359"	
"Conocybe intrusa  f.  form. hebelomatoides (Middelh. & Reijnders) Watling"	"Reuzenbreeksteel (f. hebelomatoides)"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=125361"	
"Conocybe intrusa  f.  form. intrusa"	"Reuzenbreeksteel (f. intrusa)"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=125360"	
"Cronartium ribicola J.C. Fisch."	"Weymouth-dennenblaasroest"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=122512"	
"Cryptocline taxicola (Allesch.) Petr."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=132984"	
"Cryptodiaporthe aesculi (Fuckel) Petr."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=129466"	
"Cryptodiaporthe castanea (Tul. & C. Tul.) Wehm., 1933"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=129461"	
"Cryptostroma corticale (Ellis & Everh.) P.H. Greg. & S. Waller"	"Roetschorsziekte"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=188595"	
"Cucurbitaria laburni (Pers.:Fr.) Ces. & De Not."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=129001"	
"Cyathus stercoreus (Schwein.) De Toni, 1888"	"Mestnestzwammetje"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=124112"	
"Cylindrium aeruginosum (Link) Lindau"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=133167"	
"Cymadothea trifolii (Pers.) F.A. Wolf"	"Klaver-roetstreepzwammetje"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=129198"	
"Daldinia childiae J.D. Rogers & Y.M. Ju"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=183977"	
"Delitschia griffithii Cain"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=184668"	
"Diaporthe aucubae Sacc."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=129500"	
"Diaporthe oncostoma (Duby) Fuckel"	"Robinia-uitbreekkogeltje"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=129501"	
"Diaporthe perniciosa Marchal & É.J. Marchal, 1921"	"Vogelkersuitbreekkogeltje"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=129527"	
"Diaporthe strumella (Fr.) Fuckel"	"Ribesuitbreekkogeltje"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=129496"	
"Didymella ligulicola (K.F. Baker, Dimock & L.H. Davis) Arx, 1962"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=129025"	
"Didymella ligulicola var. ligulicola"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=129026"	
"Didymella lycopersici Kleb., 1921"	"Tomatenporiebultje"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=129023"	
"Diplodina oudemansii Allescher in G. Winter"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=132795"	
"Discohainesia oenotherae (Cooke & Ellis) Nannf."	"Loverschoteltje"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=127856"	
"Discostroma corticola (Fuckel) Brockmann"	"Schorskogelzwam"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=129378"	
"Dothiorella sarmentorum (Fr.) A.J.L. Phillips, Alves & Luque"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=184033"	
"Drechslera phlei (J.H. Graham) Shoemaker"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=131759"	
"Drechslera poae (Baudys) Shoemaker, 1959"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=131765"	
"Drepanopeziza populi-albae (Kleb.) Nannf., 1932"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=127979"	
"Encoelia fimbriata Spooner & Trigaux"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=184696"	
"Endophyllum sempervivi (Alb. & Schwein.) de Bary"	"Huislookroest"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=122282"	
"Entyloma dahliae Syd. & P.Syd"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=126692"	
"Entyloma fuscum J. Schröter in Cohn"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=126702"	
"Epichloë typhina (Pers.:Fr.) Tul. & C. Tul."	"Halmverstikker"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=130765"	
"Eremothecium coryli (Peglion) Kurtzman, 1995"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=127080"	
"Erysiphe cruciferarum Opiz ex L. Junell"	"Koolmeeldauw"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=129800"	
"Erysiphe flexuosa (Peck) U. Braun & S. Takam."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=184846"	
"Erysiphe heraclei DC., 1815"	"Schermbloemmeeldauw"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=129812"	
"Erysiphe magnifica (U. Braun) U. Braun & S. Takam."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=184849"	
"Erysiphe platani (Howe) U. Braun & S. Takam."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=184858"	
"Erysiphe pseudacaciae (P.D. Marchenko) U. Braun & S. Takam."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=184859"	
"Erysiphe vanbruntiana var. sambuci-racemosae U. Braun"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=186232"	
"Erythricium hypnophilum (P. Karst.) J. Erikss. & Hjortstam"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=185529"	
"Erythricium salmonicolor (Berk. & Broome) Burds., 1985"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=125990"	
"Exobasidium rhododendri Cramer"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=126732"	
"Favolaschia calocera R. Heim"	"Oranje poriemycena"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=187350"	
"Fuscidea mollis (Wahlenb.) V. Wirth & Vezda, 1972"	"Grote suikerkorst"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=171856"	
"Ganoderma cupreolaccatum (Kalchbr.) Z. Igmándy, 1968"	"Waslakzwam"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=125880"	
"Ganoderma resinaceum Boud., 1889"	"Harslakzwam"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=125881"	
"Geastrum campestre Morgan, 1887"	"Ruwe aardster"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=122772"	
"Geastrum smardae Stanek"	"Tuinaardster"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=122768"	
"Geastrum welwitschii Mont., 1856"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=187450"	
"Geopora sumneriana (Cooke) M. Torre"	"Cedergrondbekerzwam"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=128454"	
"Glomerella cingulata (Stoneman) Spauld. & H. Schrenk"	"Kruidenwimpertolletje"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=130460"	
"Glomerella cingulata var. cingulata"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=130461"	
"Gnomonia leptostyla (Fr.:Fr.) Ces. & De Not."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=129641"	
"Gnomonia tetraspora G. Winter"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=129629"	
"Golovinomyces magnicellulatus var. magnicellulatus (U. Braun) V.P. Heluta"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=184873"	
"Gomphidius glutinosus (Schaeff.:Fr.) Fr."	"Slijmige spijkerzwam"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=126593"	
"Gomphidius maculatus Fr."	"Lariksspijkerzwam"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=126592"	
"Graphiola phoenicis (Moug.) Poit."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=126727"	
"Guignardia aesculi (Peck) V.B. Stewart, 1916"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=129163"	
"Guignardia philoprina (Berk. & M.A. Curtis) Aa, 1973"	"Hulstbladstipje"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=129167"	
"Gymnopilus dilepis (Berk. & Broome) Singer"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=183485"	
"Gymnopus luxurians (Peck) Murrill"	"Compostcollybia"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=123688"	
"Gymnosporangium clavariiforme (Jacq.) DC."	"Meidoorn-jeneverbesroest"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=122411"	
"Gymnosporangium cornutum Arthur ex F. Kern"	"Lijsterbes-jeneverbesroest"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=122413"	
"Gymnosporangium sabinae (Dicks.) G. Winter"	"Peer-jeneverbesroest"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=122415"	
"Gymnosporangium tremelloides A. Braun"	"Kussentjesjeneverbesroest"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=122414"	
"Helminthosphaeria hyphodermae Samuels, Cand. & Magni"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=184926"	
"Helminthosporium velutinum Link:Fr."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=131990"	
"Hyaloscypha britannica var. britannica Huhtinen"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=184973"	
"Hydnangium carneum Wallr."	"Vleeskleurige mozaïektruffel"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=124224"	
"Hymenoscyphus pseudoalbidus V. Queloz, C.R. Grünig, R. Berndt, T. Kowalski, T.N. Sieber & O. Holdenrieder"	"Vals essenvlieskelkje"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=183491"	
"Hyphoderma litschaueri (Burt) J. Erikss. & Å. Strid"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=185020"	
"Hyphodontia incrustata Kotir. & Saaren."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=184704"	
"Hypocrea britdaniae Jaklitsch & Voglmayr"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=185032"	
"Hypocrea phellinicola Jaklitsch"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=185036"	
"Hypoxylon ticinense L.E. Petrini"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=183966"	
"Ijuhya antillana Lechat & Courtec."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=184160"	
"Jattaea discreta (Berl.) Réblová"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=184235"	
"Kabatiella caulivora (Kirchn.) Karak., 1923"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=131546"	
"Kabatina thujae R. Schneid. & Arx, 1966"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=131551"	
"Kuehneola uredinis (Link) Arthur"	"Eencellige braamroest"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=122228"	
"Laccaria fraterna (Cooke & Masse) Pegler"	"Steenrode fopzwam"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=124228"	
"Lachnellula occidentalis (G.G. Hahn & Ayers) Dharne, 1965"	"Lariksviltkelkje"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=128102"	
"Lachnellula resinaria (Cooke & W. Phillips) Rehm"	"Sparrenharsviltkelkje"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=128104"	
"Lachnellula willkommii (Hartig) Dennis"	"Larikskankerviltkelkje"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=128211"	
"Lasiobolus intermedius J.L. Bezerra & Kimbr."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=184062"	
"Lathagrium auriforme (With.) Otalora, PM Jorg. & Wedin"	"Parel-geleimos"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=171491"	
"Lentinula edodes (Berk.) Pegler, 1976"	"Shiitake"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=124129"	
"Lentomitella tomentosa Réblová & J. Fourn."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=184126"	
"Lepraria caesioalba (B. de Lesd.) J.R. Laundon, 1992"	"Granietpoederkorst"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=171574"	
"Lepteutypa sambuci Jaklitsch & Voglmayr"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=184103"	
"Leptosphaerulina trifolii (Rostr.) Petr., 1919"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=128807"	
"Leucoagaricus melanotrichus (Malençon & Bertault) Trimbach"	"Elegante champignonparasol"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=125526"	
"Leucocoprinus birnbaumii (Corda) Singer"	"Goudgele plooiparasol"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=125618"	
"Leucocoprinus cepistipes (Sowerby:Fr.) Pat."	"Dikvoetplooiparasol"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=125623"	
"Leucocoprinus ianthinus (Sacc.) P. Mohr"	"Lilakorrelige plooiparasol"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=125621"	
"Leucostoma curreyi (Nitschke) Défago, 1942"	"Lorkennestbolletje"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=129577"	
"Lophiosphaera ulicis (Pat.) E. Müll."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=185144"	
"Lophodermium piceae (Fuckel) Höhn."	"Sparrenspleetlip"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=129730"	
"Lophodermium pini-excelsae S. Ahmad"	"Grijze spleetlip"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=129732"	
"Lysurus cruciatus (Lepr. & Mont.) Lloyd"	"Sterkopstinkzwam"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=122707"	
"Marssonina tremulae (Lib.) Kleb."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=134132"	
"Massaria conspurcata Sacc."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=185167"	
"Mastigosporium kitzebergense Schlösser, 1970"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=134141"	
"Melampsora amygdalinae Kleb."	"Amandelwilgroest"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=122523"	
"Melampsora ribesii-viminalis Kleb."	"Ribes-katwilgroest"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=122518"	
"Melampsorella symphyti (DC.) Bubák, 1903"	"Smeerwortelroest"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=122428"	
"Melanomma rhododendri Rehm"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=128682"	
"Melanustilospora ari (Cooke) Denchev"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=184380"	
"Melogramma spiniferum (Wallr.) De Not."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=185175"	
"Meria laricis Vuill., 1896"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=134176"	
"Microsphaera berberidis (DC.) Lév."	"Zuurbesmeeldauw"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=129824"	
"Microsphaera grossulariae (Wallr.) Lév."	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=129825"	
"Microthyrium cytisi var. ulicis J.P. Ellis"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=185205"	
"Miladina lecithina (Cooke) Svrček"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=185374"	
"Monilinia fructicola (G. Winter) Honey"	"Perzikrotkelkje"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=127611"	
