﻿"Resultaten 1-38 van 38 voor 'Hertenzwam'"
"wetenschappelijke naam"	"nederlandse naam"	"status voorkomen"	"link naar soortenregister"
"Pluteus hispidulus (Fr.:Fr.) Gillet"	"Pluishoedhertenzwam"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/000486922457"
"Pluteus hispidulus var. var. cephalocystis Schreurs"	"Pluishoedhertenzwam (var. cephalocystis)"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0FHCYFBHTCQW"
"Pluteus hispidulus var. var. hispidulus"	"Pluishoedhertenzwam (var. hispidulus)"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0FHCYFBHTDLU"
"Pluteus inquilinus Romagn."	"Witte rimpelhertenzwam"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/000486922448"
"Pluteus insidiosus Vellinga & Schreurs"	"Zwaardvishertenzwam"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/000486922439"
"Pluteus luctuosus Boud."	"Bruinsnedehertenzwam"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0FHCYFBHTGKI"
"Pluteus nanus (Pers.:Fr.) P. Kumm."	"Dwerghertenzwam"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0FHCYFBHTHFG"
"Pluteus nanus  f.  form. griseopus (P.D. Orton) Vellinga"	"Dwerghertenzwam (f. griseopus)"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0FHCYFBHTIUR"
"Pluteus nanus  f.  form. nanus"	"Dwerghertenzwam (f. nanus)"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0FHCYFBHTIAE"
"Pluteus petasatus (Fr.) Gillet"	"Zaagselhertenzwam"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/000486802149"
"Pluteus plautus (Weinm.) Gillet"	"Donkere knolvoethertenzwam"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0VML3LF97AAC"
"Pluteus podospileus  f.  form. minutissimus (Maire) Vellinga"	"Fluweelhertenzwam (f. minutissimus)"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0FHCYFBHTQVL"
"Pluteus podospileus  f.  form. podospileus"	"Fluweelhertenzwam (f. podospileus)"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0FHCYFBHTPMS"
"Pluteus podospileus Sacc. & Cub."	"Fluweelhertenzwam"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0FHCYFBHTPFP"
"Pluteus pouzarianus Singer"	"Naaldhouthertenzwam"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0FHCYFBHTRJG"
"Pluteus romellii (Britzelm.) Sacc."	"Geelsteelhertenzwam"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0FHCYFBHTSZC"
"Pluteus semibulbosus (Lasch) Quél."	"Bleke knolvoethertenzwam"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/097C7EAONGJP"
"Pluteus umbrosus (Pers.:Fr.) P. Kumm."	"Pronkhertenzwam"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0FHCYFBHTVXQ"
