﻿"Resultaten 1-33 van 33 voor 'havik'"
"wetenschappelijke naam"	"nederlandse naam"	"status voorkomen"	"link naar soortenregister"
"Pilosella lactucella (Wallr.) P.D.Sell & C.West"	"Spits havikskruid"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/000457091499"
"Pilosella piloselloides (Vill.) Soják"	"Grijs havikskruid"	"2a Exoot (minstens 100 jaar)"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYFCCTQVI"
"Hieracium ×brachiatum Lam."	"Bastaardhavikskruid"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/000000016399"
"Hieracium ×flagellare Willd."	"Vertakt muizenoor"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/000000016400"
"Hieracium murorum L."	"Muurhavikskruid"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/000457091511"
"Hieracium sabaudum L."	"Boshavikskruid"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYFCCTSEY"
"Hieracium umbellatum L."	"Schermhavikskruid"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYFCCTTOO"
"Nasonovia compositellae subsp. nigra (Hille Ris Lambers, 1931)"	"Muurhavikskruidluis"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYSI01001"
"Pilosella caespitosa (Dumort.) P.D.Sell & C.West"	"Weidehavikskruid"	"1a Oorspronkelijk"	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYFCCTGWR"
"Hieracium L."	"Havikskruid"	" "	"https://www.nederlandsesoorten.nl/nsr/concept/0AHCYFCCTDGT"
"Hieracium sect. Amplexicaulia (Griseb.) Scheele"	"Stengelomvattend havikskruid"	" "	"https://www.nederlandsesoorten.nl/nsr/concept/0FKTYNOC5WHA"
"Hieracium sect. Tridentata (Fr.) Arv.-Touv."	"Stijf havikskruid"	" "	"https://www.nederlandsesoorten.nl/nsr/concept/0EIG2GQFXFPE"
"Hieracium sect. Vulgata (Griseb.) Willk. & Lange"	"Dicht havikskruid"	" "	"https://www.nederlandsesoorten.nl/nsr/concept/0THKRYHTNM6D"
"Hieracium"	"Muurhavikskruid"	" "	"https://www.nederlandsesoorten.nl/nsr/concept/0JVRJWFRWCFH"
"Hieracium sect. Hieracioides Dumort."	"Schermhavikskruid"	" "	"https://www.nederlandsesoorten.nl/nsr/concept/0SV92O12YBRE"
"Hieracium sect. Sabauda (Fr.) Arv.-Touv."	"Boshavikskruid"	" "	"https://www.nederlandsesoorten.nl/nsr/concept/0364VMFQVDQO"
