﻿"Resultaten 1-77 van 77 voor 'Soortgroep="Lepidoptera  - Vlinders [orde]"; Status voorkomen=2,2a,2b,2c,2d;'"

"wetenschappelijke naam"	"populaire naam"	"	"link"	
"Cryptoblabes gnidiella (Millière, 1867)"	"Citruslichtmot"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=168009"	
"Cydalima perspectalis (Walker, 1859)"	"Buxusmot"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=169707"	
"Cydia deshaisiana (Lucas, 1858)"	"Mexicaans springboonbladrollertje"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=174405"	
"Diaphania indica (Saunders, 1851)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=169701"	
"Diplopseustis perieresalis (Walker, 1859)"	"Zwerfsnuitmot"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=169703"	
"Dryadaula pactolia Meyrick, 1902"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=186076"	
"Duponchelia fovealis Zeller, 1847"	"Duponcheliamot"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=169612"	
"Earias insulana (Boisduval, 1833)"	"Katoengroenuil"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=174479"	
"Elaphria nucicolora Guenée, 1852"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=187057"	
"Entephria cyanata (Hübner, 1809)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=168918"	
"Ephestia elutella (Hübner, 1796)"	"Cacaomot"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=168045"	
"Ephestia kuehniella Zeller, 1879"	"Grauwe meelmot"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=168046"	
"Ephestia parasitella Staudinger, 1859"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=168044"	
"Ephestia woodiella Richards & Thomson, 1932"	"Sobere restjesmot"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=168048"	
"Epichoristodes acerbella (Walker, 1864)"	"Afrikaanse anjerbladroller"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=174402"	
"Epiphyas postvittana (Walker, 1863)"	"Australische bladroller"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=167649"	
"Ericeia inangulata Guenée, 1852"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=174507"	
"Euzophera osseatella (Treitschke, 1832)"	"Kronkelbandmot"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=168036"	
"Grapholita molesta (Busck in Quaintance & Wood, 1916)"	"Grijze fruitmot"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=174406"	
"Heliothis virescens (Fabricius, 1777)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=187056"	
"Labdia semicoccinea (Stainton, 1859)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=169387"	
"Leucinodes orbonalis Guenée, 1854"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=179873"	
"Macrosaccus robiniella (Clemens, 1859)"	"Acaciavouwmot"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=167000"	
"Marumba quercus (Denis & Schiffermüller, 1775)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=167226"	
"Merulempista turturella (Zeller, 1848)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=167923"	
"Oinophila v-flava (Haworth, 1828)"	"Wijnkeldermot"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=167846"	
"Opogona omoscopa (Meyrick, 1893)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=188417"	
"Opogona sacchari (Bojer, 1856)"	"Bananenboorder"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=167866"	
"Parectopa robiniella Clemens, 1863"	"Acaciawolkje"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=167063"	
"Paysandisia archon (Burmeister, 1880)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=169718"	
"Phoebis philea (Linnaeus, 1763)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=187061"	
"Phyllonorycter issikii (Kumata, 1963)"	"Lindevouwmot"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=167045"	
"Phyllonorycter leucographella (Zeller, 1850)"	"Vuurdoornvouwmot"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=167031"	
"Platynota rostrana (Walker, 1863)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=179882"	
"Plesiomorpha flaviceps Butler, 1881"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=186866"	
"Plodia interpunctella (Hübner, 1813)"	"Indische meelmot"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=167954"	
"Prays citri (Millière, 1873)"	"Citrusmot"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=167302"	
"Retinia perangustana (Snellen, 1883)"	"Larikskegelmot"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=185744"	
"Saturnia pyri (Denis & Schiffermüller, 1775)"	"Grote nachtpauwoog"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=167893"	
"Spodoptera cosmioides Walker, 1858"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=187064"	
"Spodoptera eridania Stoll, 1781"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=179878"	
"Spodoptera frugiperda Smith & Abbot, 1797"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=182545"	
"Spodoptera latifascia Walker, 1856"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=187065"	
"Spodoptera littoralis (Boisduval, 1833)"	"Katoenuil"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=166553"	
"Spodoptera litura Fabricius, 1775"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=179879"	
"Thaumatotibia leucotreta (Meyrick, 1913)"	""	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=174409"	
"Theresimima ampellophaga (Bayle-Barelle, 1808)"	"Wingerdmetaalvlinder"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=167252"	
"Thysanoplusia orichalcea (Fabricius, 1775)"	"Zuidelijke koperuil"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=166566"	
"Tinea pallescentella Stainton, 1851"	"Grote pelsmot"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=167858"	
"Tuta absoluta (Meyrick, 1917)"	"Tomatenmineermot"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=169242"	
"Vitula serratilineella (Ragonot, 1887)"	"Zigzaglichtmot"	"	"https://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/taxon.php?id=181359"	
